time,tempm,tempi,dewptm,dewpti,hum,wspdm,wspdi,wgustm,wgusti,wdird,wdire,vism,visi,pressurem,pressurei,windchillm,windchilli,heatindexm,heatindexi,precipm,precipi,conds,icon,fog,rain,snow,hail,thunder,tornado,metar
1406650800000,17.0,62.6,16.0,60.8,94,18.5,11.5,-9999.0,-9999.0,80,East,4.0,2.5,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Heavy Rain Showers,rain,0,1,0,0,0,0,METAR EBCI 291820Z 08010KT 4000 +SHRA BR SCT005 SCT020CB BKN023 17/16 Q1012 TEMPO 3000 TSRA
1406652600000,17.0,62.6,16.0,60.8,94,9.3,5.8,-9999.0,-9999.0,360,North,3.5,2.2,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Heavy Rain Showers,rain,0,1,0,0,0,0,METAR EBCI 291850Z 36005KT 330V030 3500 +SHRA BR FEW005 FEW020CB BKN035 17/16 Q1013 TEMPO 2000 TSRA
1406653200000,17,63,16,61,91,10.8,6.7,,,0,North,3.5,2,1013,29.91,-999,-999,-9999,-9999,,,Heavy Rain Showers,rain,0,1,0,0,0,0,AAXX 29191 06449 41235 83603 10172 20161 39907 40126 5//// 78182 873// 333 82705 82920 87635 91110 91207
1406654400000,17.0,62.6,16.0,60.8,94,9.3,5.8,-9999.0,-9999.0,320,NW,3.0,1.9,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Heavy Rain Showers,rain,0,1,0,0,0,0,METAR EBCI 291920Z 32005KT 3000 +SHRA BR FEW005 FEW020CB BKN035 17/16 Q1012 TEMPO 2000 TSRA
1406656200000,17.0,62.6,16.0,60.8,94,5.6,3.5,-9999.0,-9999.0,330,NNW,9.0,5.6,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Light Rain Showers,rain,0,1,0,0,0,0,METAR EBCI 291950Z 33003KT 280V010 9000 -SHRA FEW010 17/16 Q1012 NOSIG
1406656800000,17,62,16,61,94,3.6,2.2,,,330,NNW,9,6,1012,29.90,-999,-999,-9999,-9999,,,Light Rain Showers,rain,0,1,0,0,0,0,AAXX 29201 06449 41459 73301 10169 20160 39905 40125 52010 78082 86832 333 81810 84657 87360 91104 91203
1406658000000,17.0,62.6,16.0,60.8,94,7.4,4.6,-9999.0,-9999.0,320,NW,10.0,6.2,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 292020Z 32004KT 260V360 9999 FEW010 17/16 Q1013 NOSIG
1406659800000,18.0,64.4,17.0,62.6,94,9.3,5.8,-9999.0,-9999.0,320,NW,10.0,6.2,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 292050Z 32005KT 260V040 9999 FEW010 SCT013 18/17 Q1012 BECMG BKN012
1406660400000,18,64,17,62,91,10.8,6.7,,,320,NW,10,6,1012,29.89,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 29211 06449 41460 73203 10180 20167 39903 40122 51007 70382 8683/ 333 81810 84613 87360 91110 91207
1406661600000,18.0,64.4,17.0,62.6,94,13.0,8.1,-9999.0,-9999.0,330,NNW,10.0,6.2,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 292120Z 33007KT 300V360 9999 FEW010 SCT013 18/17 Q1013 TEMPO BKN012
1406663400000,18.0,64.4,16.0,60.8,88,13.0,8.1,-9999.0,-9999.0,330,NNW,9.0,5.6,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 292150Z 33007KT 290V360 9000 BKN012 BKN017 18/16 Q1013 TEMPO BKN012
1406664000000,18,64,16,61,88,10.8,6.7,,,330,NNW,9,6,1013,29.91,-999,-999,-9999,-9999,,,Overcast,cloudy,0,0,0,0,0,0,AAXX 29221 06449 42459 83303 10176 20163 39909 40128 55002 875// 333 85612 87617 91106 91204
1406665200000,17.0,62.6,16.0,60.8,94,11.1,6.9,-9999.0,-9999.0,330,NNW,7.0,4.3,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 292220Z 33006KT 300V360 7000 BKN010 BKN015 17/16 Q1013 NOSIG
1406667000000,17.0,62.6,16.0,60.8,94,11.1,6.9,-9999.0,-9999.0,330,NNW,7.0,4.3,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 292250Z 33006KT 300V010 7000 SCT006 BKN010 17/16 Q1013 NOSIG
1406667600000,17,63,16,61,90,10.8,6.7,,,330,NNW,7,4,1013,29.92,-999,-999,-9999,-9999,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 29231 06449 42257 73303 10172 20160 39911 40130 53006 875// 333 84706 87610 91106 91204
1406668800000,17.0,62.6,16.0,60.8,94,11.1,6.9,-9999.0,-9999.0,330,NNW,5.0,3.1,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 292320Z 33006KT 5000 BR SCT005 BKN010 17/16 Q1013 TEMPO BKN005
1406670600000,17.0,62.6,15.0,59.0,88,11.1,6.9,-9999.0,-9999.0,330,NNW,5.0,3.1,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 292350Z 33006KT 5000 BR SCT005 BKN010 17/15 Q1013 TEMPO 3000 BR BKN004
1406671200000,16,62,15,60,90,10.8,6.7,,,330,NNW,5,3,1013,29.91,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 30001 06449 11250 83303 10165 20154 39908 40128 50005 60141 71098 876// 333 70140 84705 87710 91110 91207
1406672400000,16.0,60.8,15.0,59.0,94,11.1,6.9,-9999.0,-9999.0,330,NNW,5.0,3.1,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300020Z 33006KT 5000 BR SCT005 BKN010 16/15 Q1013 TEMPO 2000 BR BKN003
1406674200000,16.0,60.8,15.0,59.0,94,9.3,5.8,-9999.0,-9999.0,320,NW,4.0,2.5,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300050Z 32005KT 280V360 4000 BR BKN004 BKN008 16/15 Q1013 TEMPO 2000 BR BKN003
1406674800000,16,61,15,59,92,7.2,4.5,,,320,NW,4.0,2,1013,29.91,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 30011 06449 41240 83202 10160 20151 39909 40129 54000 71022 876// 333 85704 87708 91105 91203
1406676000000,16.0,60.8,15.0,59.0,94,9.3,5.8,-9999.0,-9999.0,320,NW,3.0,1.9,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300120Z 32005KT 280V340 3000 BR BKN004 BKN008 16/15 Q1013 TEMPO 2000 BR BKN002
1406677800000,16.0,60.8,15.0,59.0,94,9.3,5.8,-9999.0,-9999.0,320,NW,3.0,1.9,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300150Z 32005KT 290V360 3000 BR BKN004 BKN008 16/15 Q1013 TEMPO 2000 BR BKN002
1406678400000,16,60,15,59,94,10.8,6.7,,,320,NW,3.0,2,1013,29.91,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 30021 06449 41230 83203 10158 20149 39908 40128 57003 71022 876// 333 85704 87708 91105 91203
1406679600000,16.0,60.8,15.0,59.0,94,11.1,6.9,-9999.0,-9999.0,320,NW,2.5,1.6,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300220Z 32006KT 280V350 2500 BR BKN003 BKN005 16/15 Q1013 TEMPO 1500 BR BKN002
1406681400000,16.0,60.8,15.0,59.0,94,9.3,5.8,-9999.0,-9999.0,330,NNW,2.0,1.2,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300250Z 33005KT 280V010 2000 BR BKN003 BKN005 16/15 Q1013 TEMPO 1500 BR BKN002
1406682000000,16,60,14,58,91,10.8,6.7,,,330,NNW,2.0,1,1013,29.91,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 30031 06449 41120 83303 10156 20145 39908 40129 54000 71022 876// 333 85703 87705 91105 91203
1406683200000,16.0,60.8,15.0,59.0,94,11.1,6.9,-9999.0,-9999.0,350,North,1.8,1.1,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300320Z 35006KT 320V020 1800 BR BKN002 BKN003 16/15 Q1013 TEMPO 1500 BR
1406685000000,15.0,59.0,14.0,57.2,94,13.0,8.1,-9999.0,-9999.0,350,North,1.5,0.9,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300350Z 35007KT 1500 BR BKN002 BKN004 15/14 Q1013 TEMPO 1200 BR
1406685600000,15,60,14,58,90,10.8,6.7,,,350,North,1.5,1,1013,29.93,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 30041 06449 41115 83503 10153 20143 39913 40134 53004 71022 876// 333 85702 87704 91105 91203
1406686800000,16.0,60.8,14.0,57.2,88,13.0,8.1,-9999.0,-9999.0,340,NNW,1.5,0.9,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300420Z 34007KT 1500 BR SCT002 BKN004 16/14 Q1013 TEMPO 1200 BR BKN002
1406688600000,16.0,60.8,14.0,57.2,88,11.1,6.9,-9999.0,-9999.0,340,NNW,2.5,1.6,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300450Z 34006KT 2500 BR FEW002 BKN003 BKN006 16/14 Q1014 TEMPO 1500 BR BKN002
1406689200000,16,60,14,57,88,10.8,6.7,,,340,NNW,2.5,2,1014,29.94,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 30051 06449 41125 83403 10155 20141 39917 40138 53009 71022 876// 333 81702 85703 87706 91107 91204
1406690400000,16.0,60.8,14.0,57.2,88,11.1,6.9,-9999.0,-9999.0,340,NNW,3.5,2.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 300520Z 34006KT 300V010 3500 BR BKN004 BKN009 16/14 Q1014 BECMG SCT004 BKN010
1406692200000,16.0,60.8,14.0,57.2,88,9.3,5.8,-9999.0,-9999.0,330,NNW,4.5,2.8,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 300550Z 33005KT 300V360 4500 BR FEW006 SCT016 16/14 Q1014 BECMG 9000 NSW
1406692800000,16,60,14,58,90,10.8,6.7,,,330,NNW,4.5,3,1014,29.95,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 30061 06449 11245 53303 10157 20143 39919 40140 51010 6///2 71022 84501 333 20153 32016 82706 84616 91107 91204
1406694000000,16.0,60.8,14.0,57.2,88,9.3,5.8,-9999.0,-9999.0,350,North,6.0,3.7,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 300620Z 35005KT 320V020 6000 FEW006 SCT015 16/14 Q1014 NOSIG
1406695800000,16.0,60.8,14.0,57.2,88,11.1,6.9,-9999.0,-9999.0,340,NNW,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 300650Z 34006KT 310V030 9999 SCT007 SCT016 16/14 Q1014 NOSIG
1406696400000,16,62,14,58,83,10.8,6.7,,,340,NNW,10,6,1014,29.96,-999,-999,-9999,-9999,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 30071 06449 42360 63403 10164 20145 39923 40143 52010 86801 333 84707 84816 91105 91203
1406697600000,17.0,62.6,14.0,57.2,82,13.0,8.1,-9999.0,-9999.0,10,North,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 300720Z 01007KT 9999 FEW009 SCT012 17/14 Q1014 NOSIG
1406699400000,18.0,64.4,14.0,57.2,77,11.1,6.9,-9999.0,-9999.0,350,North,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 300750Z 35006KT 310V040 9999 FEW010 SCT014 18/14 Q1014 NOSIG
1406700000000,18,64,14,57,73,10.8,6.7,,,0,North,20,12,1014,29.96,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 30081 06449 42370 43603 10176 20141 39924 40144 52007 84800 333 81709 84812 91106 91204
1406701200000,19.0,66.2,14.0,57.2,73,9.3,5.8,-9999.0,-9999.0,340,NNW,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 300820Z 34005KT 310V010 9999 SCT015 19/14 Q1014 NOSIG
1406703000000,19.0,66.2,14.0,57.2,73,11.1,6.9,-9999.0,-9999.0,350,North,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 300850Z 35006KT 320V030 9999 FEW018 19/14 Q1014 NOSIG
1406703600000,19,67,14,57,63,10.8,6.7,,,350,North,25,16,1014,29.96,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 30091 06449 42475 33503 10194 20140 39925 40144 51006 83800 333 82818 91106 91204
1406704800000,20.0,68.0,13.0,55.4,64,9.3,5.8,-9999.0,-9999.0,10,North,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 300920Z 01005KT 300V070 9999 SCT020 20/13 Q1015 NOSIG
1406706600000,20.0,68.0,13.0,55.4,64,11.1,6.9,-9999.0,-9999.0,360,North,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 300950Z 36006KT 320V030 9999 SCT023 SCT030 20/13 Q1015 NOSIG
1406707200000,20,67,13,56,58,10.8,6.7,,,0,North,25,16,1015,29.96,-999,-999,-9999,-9999,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 30101 06449 42575 63603 10196 20131 39928 40146 52005 86800 333 83823 84630 91105 91203
1406708400000,20.0,68.0,14.0,57.2,68,7.4,4.6,-9999.0,-9999.0,330,NNW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 301020Z 33004KT 270V030 9999 FEW024 BKN035 20/14 Q1015 NOSIG
1406710200000,21.0,69.8,14.0,57.2,64,11.1,6.9,-9999.0,-9999.0,300,WNW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCI 301050Z 30006KT 260V340 9999 BKN025 21/14 Q1015 NOSIG
1406710800000,21,69,14,58,58,10.8,6.7,,,300,WNW,25,16,1015,29.97,-999,-999,-9999,-9999,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 30111 06449 42575 73003 10206 20142 39929 40147 52005 878// 333 85625 86656 91106 91203
1406712000000,20.0,68.0,13.0,55.4,64,9.3,5.8,-9999.0,-9999.0,310,NW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 301120Z 31005KT 260V010 9999 SCT026 20/13 Q1015 NOSIG
1406713800000,21.0,69.8,13.0,55.4,60,11.1,6.9,-9999.0,-9999.0,310,NW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301150Z 31006KT 270V350 9999 FEW027 21/13 Q1015 NOSIG
1406714400000,21,69,13,56,54,10.8,6.7,,,310,NW,25,16,1015,29.98,-999,-999,-9999,-9999,,,Overcast,cloudy,0,0,0,0,0,0,AAXX 30121 06449 12575 83103 10206 20134 39932 40150 52007 60001 875// 333 82627 87650 91106 91204
1406715600000,20.0,68.0,13.0,55.4,64,9.3,5.8,-9999.0,-9999.0,310,NW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301220Z 31005KT 260V010 9999 FEW030 20/13 Q1015 NOSIG
1406717400000,21.0,69.8,13.0,55.4,60,11.1,6.9,-9999.0,-9999.0,310,NW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301250Z 31006KT 260V020 9999 FEW030 21/13 Q1015 NOSIG
1406718000000,21,70,13,56,50,10.8,6.7,,,310,NW,25,16,1015,29.97,-999,-999,-9999,-9999,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 30131 06449 42575 63103 10210 20131 39931 40149 51003 85801 333 81830 85656 91106 91203
1406719200000,22.0,71.6,14.0,57.2,60,11.1,6.9,-9999.0,-9999.0,300,WNW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301320Z 30006KT 260V010 9999 FEW031 22/14 Q1015 NOSIG
1406721000000,22.0,71.6,13.0,55.4,57,11.1,6.9,-9999.0,-9999.0,280,West,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 301350Z 28006KT 250V320 9999 SCT032 22/13 Q1015 NOSIG
1406721600000,22,72,13,56,46,10.8,6.7,,,280,West,25,16,1015,29.96,-999,-999,-9999,-9999,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 30141 06449 42575 62803 10223 20131 39930 40146 50000 86801 333 83832 84656 91106 91204
1406722800000,22.0,71.6,13.0,55.4,57,11.1,6.9,-9999.0,-9999.0,310,NW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 301420Z 31006KT 270V360 9999 SCT034 22/13 Q1015 NOSIG
1406724600000,21.0,69.8,14.0,57.2,64,11.1,6.9,-9999.0,-9999.0,310,NW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301450Z 31006KT 260V350 9999 FEW028 21/14 Q1015 NOSIG
1406725200000,21,69,14,56,55,10.8,6.7,,,310,NW,25,16,1015,29.97,-999,-999,-9999,-9999,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 30151 06449 42575 53103 10208 20136 39931 40149 57001 85801 333 82828 85656 91106 91204
1406726400000,21.0,69.8,14.0,57.2,64,11.1,6.9,-9999.0,-9999.0,320,NW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301520Z 32006KT 280V010 9999 FEW030 21/14 Q1015 NOSIG
1406728200000,22.0,71.6,14.0,57.2,60,14.8,9.2,-9999.0,-9999.0,340,NNW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 301550Z 34008KT 300V360 9999 SCT031 22/14 Q1015 NOSIG
1406728800000,22,71,14,56,50,14.4,8.9,,,340,NNW,25,16,1015,29.97,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 30161 06449 42575 53404 10218 20135 39931 40148 54000 83802 333 83831 83070 91107 91205
1406730000000,22.0,71.6,13.0,55.4,57,13.0,8.1,-9999.0,-9999.0,310,NW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301620Z 31007KT 270V010 9999 FEW035 22/13 Q1015 NOSIG
1406731800000,21.0,69.8,13.0,55.4,60,14.8,9.2,-9999.0,-9999.0,330,NNW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301650Z 33008KT 290V360 9999 FEW036 21/13 Q1015 NOSIG
1406732400000,21,70,13,55,49,14.4,8.9,,,330,NNW,25,16,1015,29.97,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 30171 06449 42675 33304 10211 20128 39931 40148 57001 82801 333 82836 91107 91204
1406733600000,21.0,69.8,13.0,55.4,60,11.1,6.9,-9999.0,-9999.0,310,NW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301720Z 31006KT 270V010 9999 FEW034 21/13 Q1015 NOSIG
1406735400000,20.0,68.0,12.0,53.6,60,9.3,5.8,-9999.0,-9999.0,330,NNW,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301750Z 33005KT 270V360 9999 FEW034 20/12 Q1015 NOSIG
1406736000000,20,68,12,54,52,10.8,6.7,,,330,NNW,25,16,1015,29.98,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 30181 06449 12675 23303 10200 20124 39933 40152 53002 60002 81401 333 10230 81834 91107 91205
1406737200000,20.0,68.0,12.0,53.6,60,11.1,6.9,-9999.0,-9999.0,330,NNW,10.0,6.2,1016,30.01,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 301820Z 33006KT 290V010 9999 FEW034 20/12 Q1016 NOSIG
1406739000000,19.0,66.2,12.0,53.6,64,7.4,4.6,-9999.0,-9999.0,320,NW,-9999.0,-9999.0,1016,30.01,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 301850Z 32004KT 250V360 CAVOK 19/12 Q1016 NOSIG
1406739600000,19,66,12,53,53,7.2,4.5,,,320,NW,25,16,1016,30.00,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 30191 06449 42975 13202 10187 20115 39938 40157 53006 80001 333 81070 91106 91203
1406740800000,18.0,64.4,13.0,55.4,73,11.1,6.9,-9999.0,-9999.0,340,NNW,-9999.0,-9999.0,1016,30.01,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 301920Z 34006KT 310V010 CAVOK 18/13 Q1016 NOSIG
1406742600000,17.0,62.6,13.0,55.4,77,7.4,4.6,-9999.0,-9999.0,330,NNW,-9999.0,-9999.0,1016,30.01,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 301950Z 33004KT 290V030 CAVOK 17/13 Q1016 NOSIG
1406743200000,17,63,12,54,66,7.2,4.5,,,330,NNW,25,16,1017,30.02,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 30201 06449 42975 13302 10171 20125 39945 40166 53014 80001 333 81070 91106 91203
1406744400000,17.0,62.6,12.0,53.6,72,7.4,4.6,-9999.0,-9999.0,350,North,-9999.0,-9999.0,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 302020Z 35004KT CAVOK 17/12 Q1017 NOSIG
1406746200000,16.0,60.8,12.0,53.6,77,5.6,3.5,-9999.0,-9999.0,340,NNW,-9999.0,-9999.0,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 302050Z 34003KT CAVOK 16/12 Q1017 NOSIG
1406746800000,16,60,12,53,71,7.2,4.5,,,340,NNW,25,16,1017,30.03,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 30211 06449 42975 13402 10158 20117 39947 40169 52014 80001 333 81070 91106 91203
1406748000000,16.0,60.8,11.0,51.8,72,5.6,3.5,-9999.0,-9999.0,340,NNW,-9999.0,-9999.0,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 302120Z 34003KT 300V020 CAVOK 16/11 Q1017 NOSIG
1406749800000,15.0,59.0,11.0,51.8,77,5.6,3.5,-9999.0,-9999.0,330,NNW,-9999.0,-9999.0,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 302150Z 33003KT 310V040 CAVOK 15/11 Q1017 NOSIG
1406750400000,15,60,11,52,68,3.6,2.2,,,330,NNW,25,16,1017,30.04,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 30221 06449 42975 13301 10153 20112 39949 40172 51011 80001 333 81070 91103 91202
1406751600000,15.0,59.0,11.0,51.8,77,3.7,2.3,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 302220Z VRB02KT CAVOK 15/11 Q1017 NOSIG
1406753400000,13.0,55.4,12.0,53.6,94,3.7,2.3,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 302250Z VRB02KT CAVOK 13/12 Q1017 NOSIG
1406754000000,13,56,12,53,86,3.6,2.2,,,330,NNW,25,16,1017,30.04,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 30231 06449 42975 13301 10134 20116 39948 40172 51004 80001 333 81070 91102 91201
1406755200000,13.0,55.4,11.0,51.8,88,1.9,1.2,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 302320Z VRB01KT CAVOK 13/11 Q1017 NOSIG
